﻿Stationsnr	STOQ_Stationsnr	Stednavn	Lokalitet	Stationsejer	Undersoegelsesejer	StartDato	Starttid	Proevenummer	Proevetype	Gns__Dybde	Replikatnummer	Parameter	Attribut_til_resultat	Resultat	Enhed	Proevefraktion	Analysemetode	Kvalitetsikringsniveau	Kvalitetsstatus
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-11-2006	14:30		Enkeltprøve			Pyren	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-11-2006	14:30		Enkeltprøve			Benz[a]pyren	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-11-2006	14:30		Enkeltprøve			Crysen/triphenylen	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-11-2006	14:30		Enkeltprøve			Alkylbenzensulfonat	<	2	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-11-2006	14:30		Enkeltprøve			Nonylphenoler	<	0,05	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-11-2006	14:30		Enkeltprøve			Pentachlorphenol	<	0,02	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-11-2006	14:30		Enkeltprøve			Nonylphenol-monoethoxylater (NP1EO)	<	0,05	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-11-2006	14:30		Enkeltprøve			Nonylphenol-diethoxylater (NP2EO)	<	0,05	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-11-2006	14:30		Enkeltprøve			Bly	 	0,42	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-11-2006	14:30		Enkeltprøve			Glyphosat	 	0,08	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-11-2006	14:30		Enkeltprøve			AMPA	 	0,14	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	17-05-2006	12:10		Enkeltprøve			DEHP	<	0,1	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-07-2006	11:15		Enkeltprøve			pH	 	8,3	pH	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-07-2006	11:15		Enkeltprøve			Suspenderede stoffer	<	1	mg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-07-2006	11:15		Enkeltprøve			Glødetab,susp.stof	<	1	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-07-2006	11:15		Enkeltprøve			Alkalinitet,total TA	 	4,2	mmol/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-07-2006	11:15		Enkeltprøve			BI5	 	1,2	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-07-2006	11:15		Enkeltprøve			Ammoniak+ammonium-N	 	0,055	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	12-10-2017	10:15		Enkeltprøve			Nitrit+nitrat-N	 	5	mg/l	Opløst - filtrat fra filtrering		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-07-2006	11:15		Enkeltprøve			TN	 	3,4	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-07-2006	11:15		Enkeltprøve			Ortho-phosphat-P	 	0,027	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-07-2006	11:15		Enkeltprøve			TP	 	0,092	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-07-2006	11:15		Enkeltprøve			Jern	 	0,14	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-08-2006	09:44		Enkeltprøve			pH	 	8,3	pH	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-08-2006	09:44		Enkeltprøve			Suspenderede stoffer	 	6,6	mg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-08-2006	09:44		Enkeltprøve			Glødetab,susp.stof	 	1,9	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-08-2006	09:44		Enkeltprøve			Alkalinitet,total TA	 	3,1	mmol/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-08-2006	09:44		Enkeltprøve			BI5	 	1,6	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-08-2006	09:44		Enkeltprøve			Ammoniak+ammonium-N	 	0,087	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	26-10-2017	09:40		Enkeltprøve			Nitrit+nitrat-N	 	7,3	mg/l	Opløst - filtrat fra filtrering		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-08-2006	09:44		Enkeltprøve			TN	 	3,8	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-08-2006	09:44		Enkeltprøve			Ortho-phosphat-P	 	0,12	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-08-2006	09:44		Enkeltprøve			TP	 	0,17	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-08-2006	09:44		Enkeltprøve			Jern	 	0,41	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	15-05-2007	13:55		Enkeltprøve			Ortho-phosphat-P	 	0,025	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	15-05-2007	13:55		Enkeltprøve			TP	 	0,063	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-12-2006	12:55		Enkeltprøve			pH	 	8,2	pH	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-12-2006	12:55		Enkeltprøve			Suspenderede stoffer	 	25,3	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-12-2006	12:55		Enkeltprøve			Glødetab,susp.stof	 	8,5	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-12-2006	12:55		Enkeltprøve			Alkalinitet,total TA	 	2,9	mmol/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-12-2006	12:55		Enkeltprøve			BI5	 	2,6	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-12-2006	12:55		Enkeltprøve			Ammoniak+ammonium-N	 	0,15	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	09-11-2017	12:20		Enkeltprøve			Nitrit+nitrat-N	 	6,4	mg/l	Opløst - filtrat fra filtrering		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-12-2006	12:55		Enkeltprøve			TN	 	8,9	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-12-2006	12:55		Enkeltprøve			Ortho-phosphat-P	 	0,1	mg/l	Opløst - filtrat fra filtrering		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-12-2006	12:55		Enkeltprøve			TP	 	0,14	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-12-2006	12:55		Enkeltprøve			Jern	 	0,96	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-01-2006	12:20		Enkeltprøve			2-Methylphenanthren	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-01-2006	12:20		Enkeltprøve			Dimethylphenanthren	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-01-2006	12:20		Enkeltprøve			Benzo(e)pyren	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-01-2006	12:20		Enkeltprøve			Nonylphenoler	<	0,05	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-01-2006	12:20		Enkeltprøve			Nonylphenol-monoethoxylater (NP1EO)	<	0,05	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-01-2006	12:20		Enkeltprøve			Nonylphenol-diethoxylater (NP2EO)	<	0,05	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-01-2006	12:20		Enkeltprøve			Alkylbenzensulfonat	<	2	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-01-2006	12:20		Enkeltprøve			Bly	 	0,23	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-01-2006	12:20		Enkeltprøve			Kobber	 	1,7	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-01-2006	12:20		Enkeltprøve			Zink	 	3,1	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-01-2006	12:20		Enkeltprøve			Cadmium	 	0,024	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-01-2006	12:20		Enkeltprøve			DEIA	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-01-2006	12:20		Enkeltprøve			2,6-Dichlorbenzamid	 	0,02	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-01-2006	12:20		Enkeltprøve			Atrazin	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-01-2006	12:20		Enkeltprøve			Atrazin, desisopropy	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-01-2006	12:20		Enkeltprøve			DNOC	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-01-2006	12:20		Enkeltprøve			Atrazin, hydroxy-	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-01-2006	12:20		Enkeltprøve			Isoproturon	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-01-2006	12:20		Enkeltprøve			MCPA	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-01-2006	12:20		Enkeltprøve			Mechlorprop	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-01-2006	12:20		Enkeltprøve			Simazin	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-01-2006	12:20		Enkeltprøve			Terbutylazin	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-01-2006	12:20		Enkeltprøve			Terbuthylazin-desethyl	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-01-2006	12:20		Enkeltprøve			Diuron	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-01-2006	12:20		Enkeltprøve			4-Nitrophenol	 	0,03	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-01-2006	12:20		Enkeltprøve			Simazin, hydroxy	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-01-2006	12:20		Enkeltprøve			AMPA	 	0,05	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-01-2006	12:20		Enkeltprøve			Glyphosat	 	0,03	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	15-03-2006	13:30		Enkeltprøve			Trichloreddikesyre	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-04-2006	13:00		Enkeltprøve			Trichloreddikesyre	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	15-03-2006	13:30		Enkeltprøve			Fluoranthen	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-04-2006	13:00		Enkeltprøve			Fluoranthen	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-04-2006	13:00		Enkeltprøve			Pyren	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-04-2006	13:00		Enkeltprøve			Crysen/triphenylen	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-04-2006	13:00		Enkeltprøve			Benz[a]pyren	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-04-2006	13:00		Enkeltprøve			Indeno(1,2,3-cd)pyren	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-04-2006	13:00		Enkeltprøve			Dibenz(ah)anthracen	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-04-2006	13:00		Enkeltprøve			Benzfluranthen b+j+k	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-04-2006	13:00		Enkeltprøve			DEHP	<	0,1	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	15-03-2006	13:30		Enkeltprøve			Pentachlorphenol	<	0,02	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	15-03-2006	13:30		Enkeltprøve			Nonylphenoler	<	0,05	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	15-03-2006	13:30		Enkeltprøve			Nonylphenol-monoethoxylater (NP1EO)	<	0,05	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	15-03-2006	13:30		Enkeltprøve			Nonylphenol-diethoxylater (NP2EO)	<	0,05	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	15-03-2006	13:30		Enkeltprøve			Kobber	 	1,3	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	15-03-2006	13:30		Enkeltprøve			Zink	 	3,6	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	15-03-2006	13:30		Enkeltprøve			Cadmium	 	0,014	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-04-2006	13:00		Enkeltprøve			Bly	 	0,11	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-04-2006	13:00		Enkeltprøve			Kobber	 	1,8	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-04-2006	13:00		Enkeltprøve			Zink	 	2,4	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-04-2006	13:00		Enkeltprøve			Cadmium	 	0,018	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	15-03-2006	13:30		Enkeltprøve			DEIA	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	15-03-2006	13:30		Enkeltprøve			2,6-Dichlorbenzamid	 	0,02	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	15-03-2006	13:30		Enkeltprøve			Atrazin	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	15-03-2006	13:30		Enkeltprøve			4-Nitrophenol	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	15-03-2006	13:30		Enkeltprøve			Simazin, hydroxy	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-04-2006	13:00		Enkeltprøve			Glyphosat	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-06-2006	10:30		Enkeltprøve			Trichloreddikesyre	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-07-2006	13:45		Enkeltprøve			Trichloreddikesyre	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-08-2006	12:45		Enkeltprøve			Trichloreddikesyre	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	13-09-2006	12:00		Enkeltprøve			Trichloreddikesyre	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-06-2006	10:30		Enkeltprøve			Kviksølv	<	0,3	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-07-2006	13:45		Enkeltprøve			Kviksølv	<	0,3	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-08-2006	12:45		Enkeltprøve			Kviksølv	<	0,3	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	13-09-2006	12:00		Enkeltprøve			Kviksølv	<	0,3	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-06-2006	10:30		Enkeltprøve			Chloroform	<	0,02	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-06-2006	10:30		Enkeltprøve			Trichlorethylen	<	0,02	µg/l	Total		GODK	ElekK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-06-2006	10:30		Enkeltprøve			2-Methylphenanthren	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-06-2006	10:30		Enkeltprøve			Dimethylphenanthren	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-06-2006	10:30		Enkeltprøve			Antracen	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-06-2006	10:30		Enkeltprøve			Fluoranthen	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-06-2006	10:30		Enkeltprøve			Pyren	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-06-2006	10:30		Enkeltprøve			Benz(ghi)perylen	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-06-2006	10:30		Enkeltprøve			Crysen/triphenylen	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-06-2006	10:30		Enkeltprøve			Benz[a]pyren	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-06-2006	10:30		Enkeltprøve			Indeno(1,2,3-cd)pyren	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	14-06-2006	10:30		Enkeltprøve			Dibenz(ah)anthracen	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-07-2006	13:45		Enkeltprøve			Fluoren	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-07-2006	13:45		Enkeltprøve			Phenanthren	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-07-2006	13:45		Enkeltprøve			Antracen	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-08-2006	12:45		Enkeltprøve			Benz(ghi)perylen	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-08-2006	12:45		Enkeltprøve			Naphtalen	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-08-2006	12:45		Enkeltprøve			Acenaphthylen	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-08-2006	12:45		Enkeltprøve			Acenaphthen	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-08-2006	12:45		Enkeltprøve			Fluoren	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-08-2006	12:45		Enkeltprøve			Phenanthren	<	0,01	µg/l	Total		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-08-2006	12:45		Enkeltprøve			Antracen	<	0,01	µg/l	Total		GODK	FagK
